d,port,pxType,arrivals,departures
2020-01-24,1,1,20724,74876
2020-01-24,1,2,9124,4451
2020-01-24,1,3,14116,7242
2020-01-24,2,1,1717,20096
2020-01-24,2,2,2380,2800
2020-01-24,2,3,337,316
2020-01-24,3,1,433,3498
2020-01-24,3,2,470,194
2020-01-24,3,3,71,51
2020-01-24,4,1,26340,72074
2020-01-24,4,2,7383,6231
2020-01-24,4,3,429,413
2020-01-24,5,1,16750,32215
2020-01-24,5,2,4979,3766
2020-01-24,5,3,196,167
2020-01-24,6,1,7294,15775
2020-01-24,6,2,1949,2804
2020-01-24,6,3,2130,2086
2020-01-24,7,1,10591,17682
2020-01-24,7,2,2921,3901
2020-01-24,7,3,407,283
2020-01-24,8,1,1093,1890
2020-01-24,8,2,367,219
2020-01-24,8,3,9,9
2020-01-24,9,1,1008,3207
2020-01-24,9,2,264,210
2020-01-24,9,3,27,40
2020-01-24,10,1,8792,37864
2020-01-24,10,2,5354,5142
2020-01-24,10,3,685,484
2020-01-24,11,1,1013,3511
2020-01-24,11,2,442,453
2020-01-24,11,3,373,312
2020-01-24,12,1,7,77
2020-01-24,12,2,0,0
2020-01-24,12,3,259,4
2020-01-24,13,1,466,2487
2020-01-24,13,2,707,775
2020-01-24,13,3,2400,280
2020-01-24,14,1,6001,8985
2020-01-24,14,2,358,390
2020-01-24,14,3,1395,1314
2020-01-24,15,1,434,548
2020-01-24,15,2,7,4
2020-01-24,15,3,38,17
2020-01-25,1,1,14907,58711
2020-01-25,1,2,8489,5326
2020-01-25,1,3,10953,7335
2020-01-25,2,1,1852,8489
2020-01-25,2,2,2278,2089
2020-01-25,2,3,285,224
2020-01-25,3,1,575,1509
2020-01-25,3,2,176,153
2020-01-25,3,3,67,53
2020-01-25,4,1,20716,39692
2020-01-25,4,2,4368,5468
2020-01-25,4,3,317,347
2020-01-25,5,1,12511,16675
2020-01-25,5,2,3237,3347
2020-01-25,5,3,117,155
2020-01-25,6,1,9121,13570
2020-01-25,6,2,2682,2949
2020-01-25,6,3,2339,1830
2020-01-25,7,1,7187,10351
2020-01-25,7,2,2662,3163
2020-01-25,7,3,234,195
2020-01-25,8,1,753,895
2020-01-25,8,2,262,203
2020-01-25,8,3,12,5
2020-01-25,9,1,923,1702
2020-01-25,9,2,208,165
2020-01-25,9,3,19,38
2020-01-25,10,1,9834,20440
2020-01-25,10,2,4540,4993
2020-01-25,10,3,532,451
2020-01-25,11,1,1183,2233
2020-01-25,11,2,463,406
2020-01-25,11,3,499,415
2020-01-25,12,1,2,2
2020-01-25,12,2,0,0
2020-01-25,12,3,89,2
2020-01-25,13,1,168,2997
2020-01-25,13,2,25,129
2020-01-25,13,3,2315,2521
2020-01-25,14,1,6118,8120
2020-01-25,14,2,490,378
2020-01-25,14,3,1355,1048
2020-01-25,15,1,567,782
2020-01-25,15,2,11,19
2020-01-25,15,3,44,14
2020-01-26,1,1,22646,47580
2020-01-26,1,2,10955,7870
2020-01-26,1,3,7522,8813
2020-01-26,2,1,7481,2360
2020-01-26,2,2,2481,2875
2020-01-26,2,3,415,300
2020-01-26,3,1,2237,575
2020-01-26,3,2,272,307
2020-01-26,3,3,137,54
2020-01-26,4,1,44781,22105
2020-01-26,4,2,4994,6754
2020-01-26,4,3,406,348
2020-01-26,5,1,19606,10678
2020-01-26,5,2,3816,4376
2020-01-26,5,3,265,226
2020-01-26,6,1,12967,10182
2020-01-26,6,2,2486,3053
2020-01-26,6,3,2311,2082
2020-01-26,7,1,10754,7058
2020-01-26,7,2,3119,3642
2020-01-26,7,3,362,240
2020-01-26,8,1,1093,709
2020-01-26,8,2,345,324
2020-01-26,8,3,24,5
2020-01-26,9,1,2077,1058
2020-01-26,9,2,284,312
2020-01-26,9,3,40,48
2020-01-26,10,1,26235,9524
2020-01-26,10,2,6051,7404
2020-01-26,10,3,868,529
2020-01-26,11,1,2418,1391
2020-01-26,11,2,522,603
2020-01-26,11,3,501,504
2020-01-26,12,1,0,0
2020-01-26,12,2,0,0
2020-01-26,12,3,256,0
2020-01-26,13,1,2510,1000
2020-01-26,13,2,806,394
2020-01-26,13,3,2251,317
2020-01-26,14,1,8216,6571
2020-01-26,14,2,554,379
2020-01-26,14,3,1325,1284
2020-01-26,15,1,647,605
2020-01-26,15,2,5,7
2020-01-26,15,3,24,28
2020-01-27,1,1,36215,41316
2020-01-27,1,2,10309,8203
2020-01-27,1,3,6764,11319
2020-01-27,2,1,10913,1167
2020-01-27,2,2,1887,2790
2020-01-27,2,3,421,246
2020-01-27,3,1,2025,244
2020-01-27,3,2,221,308
2020-01-27,3,3,116,54
2020-01-27,4,1,43145,13999
2020-01-27,4,2,3643,5193
2020-01-27,4,3,387,387
2020-01-27,5,1,17463,7787
2020-01-27,5,2,2863,3592
2020-01-27,5,3,203,175
2020-01-27,6,1,14306,7369
2020-01-27,6,2,1998,2822
2020-01-27,6,3,1998,2088
2020-01-27,7,1,10708,5174
2020-01-27,7,2,1945,3655
2020-01-27,7,3,356,233
2020-01-27,8,1,1280,569
2020-01-27,8,2,281,324
2020-01-27,8,3,12,5
2020-01-27,9,1,2212,617
2020-01-27,9,2,189,337
2020-01-27,9,3,36,81
2020-01-27,10,1,27513,5065
2020-01-27,10,2,4507,6538
2020-01-27,10,3,759,598
2020-01-27,11,1,3124,944
2020-01-27,11,2,477,530
2020-01-27,11,3,431,411
2020-01-27,12,1,69,28
2020-01-27,12,2,0,0
2020-01-27,12,3,32,25
2020-01-27,13,1,638,706
2020-01-27,13,2,56,66
2020-01-27,13,3,12,2190
